"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-11-06";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5785";"1952";"3950";"39";"147.9"
"2021-11-07";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5784";"1952";"3961";"39";"147.9"
"2021-11-08";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5779";"1953";"3961";"39";"147.9"
"2021-11-09";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5783";"1955";"3971";"39";"147.9"
"2021-11-10";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5782";"1955";"3974";"39";"147.9"
"2021-11-11";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5778";"1955";"3981";"39";"147.9"
"2021-11-12";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5778";"1955";"3986";"39";"147.9"
"2021-11-13";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5777";"1955";"3989";"39";"147.9"
"2021-11-14";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5777";"1955";"3989";"39";"147.9"
"2021-11-15";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5777";"1955";"3990";"39";"147.9"
"2021-11-16";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5779";"1955";"4001";"39";"147.9"
"2021-11-17";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5779";"1956";"4002";"39";"147.9"
"2021-11-18";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5779";"1956";"4002";"39";"147.9"
"2021-11-19";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5780";"1956";"4004";"39";"147.9"
"2021-11-20";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5782";"1958";"4007";"39";"147.9"
"2021-11-21";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5783";"1958";"4007";"39";"147.9"
"2021-11-22";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5783";"1958";"4019";"39";"147.9"
"2021-11-23";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5783";"1958";"4020";"39";"147.9"
"2021-11-24";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5785";"1960";"4028";"39";"147.9"
"2021-11-25";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5787";"1962";"4034";"39";"147.9"
"2021-11-26";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5806";"1966";"4035";"39";"147.9"
"2021-11-27";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5808";"1967";"4035";"39";"147.9"
"2021-11-28";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5808";"1968";"4040";"39";"147.9"
"2021-11-29";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5809";"1968";"4047";"39";"147.9"
"2021-11-30";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5810";"1968";"4049";"39";"147.9"
"2021-12-01";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5810";"1968";"4049";"39";"147.9"
"2021-12-02";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5809";"1970";"4058";"39";"147.9"
"2021-12-03";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5809";"1970";"4058";"39";"147.9"
"2021-12-04";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5809";"1970";"4058";"39";"147.9"
"2021-12-05";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5810";"1971";"4065";"39";"147.9"
"2021-12-06";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5811";"1971";"4065";"39";"147.9"
"2021-12-07";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5812";"1971";"4067";"39";"147.9"
"2021-12-08";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5810";"1972";"4269";"39";"147.9"
"2021-12-09";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5813";"1972";"4275";"39";"147.9"
"2021-12-10";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5821";"1977";"4293";"39";"147.9"
"2021-12-11";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5824";"1978";"4307";"39";"147.9"
"2021-12-12";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5826";"1979";"4303";"39";"147.9"
"2021-12-13";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5827";"1979";"4308";"39";"147.9"
"2021-12-14";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5828";"1984";"4312";"39";"147.9"
"2021-12-15";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5827";"1989";"4313";"39";"147.9"
"2021-12-16";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5828";"1989";"4313";"39";"147.9"
"2021-12-17";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5830";"1991";"4318";"39";"147.9"
"2021-12-18";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5830";"1991";"4317";"39";"147.9"
"2021-12-19";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5830";"1991";"4317";"39";"147.9"
"2021-12-20";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5831";"1991";"4317";"39";"147.9"
"2021-12-21";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5834";"1992";"4317";"39";"147.9"
"2021-12-22";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5835";"1992";"4318";"39";"147.9"
"2021-12-23";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5838";"1992";"4322";"39";"147.9"
"2021-12-24";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5840";"2009";"4327";"39";"147.9"
"2021-12-25";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5838";"2009";"4327";"39";"147.9"
"2021-12-26";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5840";"2009";"4327";"39";"147.9"
"2021-12-27";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5840";"2009";"4327";"39";"147.9"
"2021-12-28";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5840";"2009";"4327";"39";"147.9"
"2021-12-29";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5843";"2009";"4330";"39";"147.9"
"2021-12-30";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5859";"2010";"4330";"39";"147.9"
"2021-12-31";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5859";"2011";"4331";"39";"147.9"
"2022-01-01";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5859";"2011";"4331";"39";"147.9"
"2022-01-02";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5860";"2011";"4331";"39";"147.9"
"2022-01-03";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5859";"2011";"4331";"39";"147.9"
"2022-01-04";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5858";"2011";"4331";"39";"147.9"
"2022-01-05";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5858";"2011";"4331";"39";"147.9"
"2022-01-06";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5858";"2011";"4331";"39";"147.9"
"2022-01-07";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5860";"2012";"4340";"39";"147.9"
"2022-01-08";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5860";"2012";"4347";"39";"147.9"
"2022-01-09";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5865";"2014";"4350";"39";"147.9"
"2022-01-10";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5866";"2014";"4351";"39";"147.9"
"2022-01-11";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5867";"2016";"4351";"39";"147.9"
"2022-01-12";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5857";"2019";"4353";"39";"147.9"
"2022-01-13";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5857";"2019";"4353";"39";"147.9"
"2022-01-14";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5858";"2018";"4353";"39";"147.9"
"2022-01-15";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5858";"2018";"4353";"39";"147.9"
"2022-01-16";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5857";"2018";"4353";"39";"147.9"
"2022-01-17";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5857";"2018";"4360";"39";"147.9"
"2022-01-18";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5861";"2023";"4360";"39";"147.9"
"2022-01-19";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5862";"2023";"4368";"39";"147.9"
"2022-01-20";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5868";"2028";"4381";"39";"147.9"
"2022-01-21";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5868";"2029";"4381";"39";"147.9"
"2022-01-22";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5869";"2029";"4386";"39";"147.9"
"2022-01-23";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5868";"2029";"4386";"39";"147.9"
"2022-01-24";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5869";"2030";"4386";"39";"147.9"
"2022-01-25";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5869";"2030";"4387";"39";"147.9"
"2022-01-26";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5871";"2032";"4388";"39";"147.9"
"2022-01-27";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5875";"2032";"4388";"39";"147.9"
"2022-01-28";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-01-29";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-01-30";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-01-31";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-01";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-02";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-03";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-04";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-05";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-06";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-07";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-08";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-09";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-10";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-11";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-12";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-13";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-14";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-15";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-16";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-17";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-18";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-19";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-20";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-21";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-22";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-23";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-24";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-25";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-26";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-27";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-02-28";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-01";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-02";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-03";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-04";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-05";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-06";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-07";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-08";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-09";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-10";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-11";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-12";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-13";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-14";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-15";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-16";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-17";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-18";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-19";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-20";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-21";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-22";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-23";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-24";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-25";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-26";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-27";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-28";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-29";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-30";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-03-31";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-01";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-02";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-03";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-04";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-05";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-06";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-07";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-08";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-09";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-10";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-11";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-12";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-13";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-14";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-15";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-16";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-17";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-18";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-19";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-20";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-21";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-22";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-23";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-24";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-25";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-26";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-27";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-28";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-29";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-04-30";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-01";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-02";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-03";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-04";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-05";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-06";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-07";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-08";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-09";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-10";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-11";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-12";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-13";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-14";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
"2022-05-15";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5";"5";"26";"66";"147.0"
