"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-11-04";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5739";"1891";"3925";"55";"204.1"
"2021-11-05";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5780";"1965";"3943";"55";"204.1"
"2021-11-06";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5785";"1952";"3950";"55";"204.1"
"2021-11-07";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5784";"1952";"3961";"55";"204.1"
"2021-11-08";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5779";"1953";"3961";"55";"204.1"
"2021-11-09";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5783";"1955";"3971";"55";"204.1"
"2021-11-10";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5782";"1955";"3974";"55";"204.1"
"2021-11-11";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5778";"1955";"3981";"55";"204.1"
"2021-11-12";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5778";"1955";"3986";"55";"204.1"
"2021-11-13";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5777";"1955";"3989";"55";"204.1"
"2021-11-14";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5777";"1955";"3989";"55";"204.1"
"2021-11-15";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5777";"1955";"3990";"55";"204.1"
"2021-11-16";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5779";"1955";"4001";"55";"204.1"
"2021-11-17";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5779";"1956";"4002";"55";"204.1"
"2021-11-18";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5779";"1956";"4002";"55";"204.1"
"2021-11-19";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5780";"1956";"4004";"55";"204.1"
"2021-11-20";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5782";"1958";"4007";"55";"204.1"
"2021-11-21";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5783";"1958";"4007";"55";"204.1"
"2021-11-22";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5783";"1958";"4019";"55";"204.1"
"2021-11-23";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5783";"1958";"4020";"55";"204.1"
"2021-11-24";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5785";"1960";"4028";"55";"204.1"
"2021-11-25";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5787";"1962";"4034";"55";"204.1"
"2021-11-26";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5806";"1966";"4035";"55";"204.1"
"2021-11-27";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5808";"1967";"4035";"55";"204.1"
"2021-11-28";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5808";"1968";"4040";"55";"204.1"
"2021-11-29";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5809";"1968";"4047";"55";"204.1"
"2021-11-30";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5810";"1968";"4049";"55";"204.1"
"2021-12-01";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5810";"1968";"4049";"55";"204.1"
"2021-12-02";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5809";"1970";"4058";"55";"204.1"
"2021-12-03";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5809";"1970";"4058";"55";"204.1"
"2021-12-04";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5809";"1970";"4058";"55";"204.1"
"2021-12-05";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5810";"1971";"4065";"55";"204.1"
"2021-12-06";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5811";"1971";"4065";"55";"204.1"
"2021-12-07";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5812";"1971";"4067";"55";"204.1"
"2021-12-08";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5810";"1972";"4269";"55";"204.1"
"2021-12-09";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5813";"1972";"4275";"55";"204.1"
"2021-12-10";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5821";"1977";"4293";"55";"204.1"
"2021-12-11";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5824";"1978";"4307";"55";"204.1"
"2021-12-12";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5826";"1979";"4303";"55";"204.1"
"2021-12-13";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5827";"1979";"4308";"55";"204.1"
"2021-12-14";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5828";"1984";"4312";"55";"204.1"
"2021-12-15";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5827";"1989";"4313";"55";"204.1"
"2021-12-16";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5828";"1989";"4313";"55";"204.1"
"2021-12-17";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5830";"1991";"4318";"55";"204.1"
"2021-12-18";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5830";"1991";"4317";"55";"204.1"
"2021-12-19";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5830";"1991";"4317";"55";"204.1"
"2021-12-20";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5831";"1991";"4317";"55";"204.1"
"2021-12-21";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5834";"1992";"4317";"55";"204.1"
"2021-12-22";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5835";"1992";"4318";"55";"204.1"
"2021-12-23";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5838";"1992";"4322";"55";"204.1"
"2021-12-24";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5840";"2009";"4327";"55";"204.1"
"2021-12-25";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5838";"2009";"4327";"55";"204.1"
"2021-12-26";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5840";"2009";"4327";"55";"204.1"
"2021-12-27";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5840";"2009";"4327";"55";"204.1"
"2021-12-28";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5840";"2009";"4327";"55";"204.1"
"2021-12-29";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5843";"2009";"4330";"55";"204.1"
"2021-12-30";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5859";"2010";"4330";"55";"204.1"
"2021-12-31";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5859";"2011";"4331";"55";"204.1"
"2022-01-01";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5859";"2011";"4331";"55";"204.1"
"2022-01-02";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5860";"2011";"4331";"55";"204.1"
"2022-01-03";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5859";"2011";"4331";"55";"204.1"
"2022-01-04";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5858";"2011";"4331";"55";"204.1"
"2022-01-05";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5858";"2011";"4331";"55";"204.1"
"2022-01-06";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5858";"2011";"4331";"55";"204.1"
"2022-01-07";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5860";"2012";"4340";"55";"204.1"
"2022-01-08";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5860";"2012";"4347";"55";"204.1"
"2022-01-09";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5865";"2014";"4350";"54";"204.1"
"2022-01-10";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5866";"2014";"4351";"54";"204.1"
"2022-01-11";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5867";"2016";"4351";"54";"203.7"
"2022-01-12";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5857";"2019";"4353";"54";"203.7"
"2022-01-13";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5857";"2019";"4353";"54";"203.7"
"2022-01-14";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5858";"2018";"4353";"54";"203.7"
"2022-01-15";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5858";"2018";"4353";"54";"203.7"
"2022-01-16";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5857";"2018";"4353";"54";"203.7"
"2022-01-17";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5857";"2018";"4360";"54";"203.7"
"2022-01-18";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5861";"2023";"4360";"54";"203.7"
"2022-01-19";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5862";"2023";"4368";"54";"203.7"
"2022-01-20";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5868";"2028";"4381";"54";"203.7"
"2022-01-21";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5868";"2029";"4381";"54";"203.7"
"2022-01-22";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5869";"2029";"4386";"54";"203.7"
"2022-01-23";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5868";"2029";"4386";"54";"203.7"
"2022-01-24";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5869";"2030";"4386";"53";"203.7"
"2022-01-25";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5869";"2030";"4387";"53";"203.7"
"2022-01-26";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5871";"2032";"4388";"53";"203.7"
"2022-01-27";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5875";"2032";"4388";"53";"203.7"
"2022-01-28";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-01-29";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-01-30";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-01-31";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-01";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-02";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-03";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-04";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-05";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-06";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-07";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-08";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-09";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-10";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-11";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-12";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-13";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-14";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-15";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-16";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-17";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-18";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-19";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-20";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-21";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-22";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-23";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-24";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-25";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-26";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-27";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-02-28";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-01";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-02";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-03";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-04";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-05";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-06";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-07";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-08";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-09";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-10";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-11";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-12";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-13";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-14";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-15";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-16";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-17";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-18";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-19";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-20";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-21";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-22";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-23";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-24";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-25";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-26";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-27";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-28";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-29";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-30";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-03-31";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-01";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-02";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-03";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-04";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-05";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-06";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-07";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-08";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-09";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-10";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-11";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-12";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-13";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-14";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-15";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-16";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-17";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-18";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-19";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-20";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-21";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-22";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-23";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-24";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-25";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-26";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-27";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-28";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-29";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-04-30";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-05-01";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-05-02";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-05-03";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-05-04";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-05-05";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-05-06";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-05-07";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-05-08";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-05-09";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-05-10";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-05-11";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-05-12";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
"2022-05-13";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"33";"26";"14";"95";"203.0"
