"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-04-17";"94";"314";"27160";"47384";"2355";"25";"5";"2";"954";"2560";"7";"139";"1";"236";"61162";"5619";"0";"6407";"2109";"4527";"10282";"480.0";"184.0"
"2022-04-18";"94";"314";"27160";"47384";"2355";"25";"5";"2";"954";"2560";"7";"139";"1";"236";"61163";"5619";"0";"6406";"2110";"4527";"10282";"480.0";"184.0"
"2022-04-19";"94";"314";"27160";"47384";"2355";"25";"5";"2";"954";"2560";"7";"139";"1";"236";"61163";"5619";"0";"6405";"2110";"4527";"10282";"480.0";"184.0"
"2022-04-20";"94";"314";"27160";"47384";"2355";"25";"5";"2";"954";"2560";"7";"139";"1";"236";"61170";"5619";"0";"6406";"2110";"4528";"10285";"480.0";"184.0"
"2022-04-21";"94";"314";"27164";"47389";"2355";"25";"5";"2";"954";"2560";"7";"139";"1";"236";"61182";"5625";"0";"6408";"2110";"4528";"10289";"480.0";"184.0"
"2022-04-22";"94";"314";"27165";"47390";"2355";"25";"5";"2";"954";"2560";"7";"139";"1";"236";"61191";"5625";"0";"6409";"2110";"4528";"10291";"480.0";"184.0"
"2022-04-23";"94";"314";"27165";"47390";"2355";"25";"5";"2";"954";"2560";"7";"139";"1";"236";"61191";"5625";"0";"6409";"2110";"4528";"10291";"480.0";"184.0"
"2022-04-24";"94";"314";"27165";"47390";"2355";"25";"5";"2";"954";"2560";"7";"139";"1";"236";"61201";"5625";"0";"6410";"2110";"4528";"10295";"480.0";"184.0"
"2022-04-25";"94";"315";"27168";"47393";"2355";"25";"5";"2";"954";"2560";"7";"139";"1";"236";"61205";"5625";"0";"6411";"2110";"4528";"10295";"480.0";"184.0"
"2022-04-26";"94";"315";"27169";"47394";"2355";"25";"5";"2";"954";"2560";"7";"139";"1";"236";"61208";"5626";"0";"6411";"2110";"4528";"10296";"480.0";"184.0"
"2022-04-27";"94";"315";"27171";"47396";"2355";"25";"5";"2";"954";"2560";"6";"192";"1";"237";"61211";"5626";"0";"6411";"2110";"4528";"10297";"480.0";"184.0"
"2022-04-28";"94";"315";"27171";"47396";"2355";"25";"5";"2";"954";"2561";"6";"192";"1";"237";"61245";"5626";"0";"6411";"2110";"4528";"10297";"480.0";"184.0"
"2022-04-29";"94";"315";"27178";"47406";"2355";"25";"5";"2";"954";"2561";"6";"192";"1";"237";"61324";"5626";"0";"6411";"2110";"4528";"10301";"480.0";"184.0"
"2022-04-30";"94";"315";"27182";"47411";"2355";"25";"5";"2";"954";"2561";"6";"192";"1";"237";"61327";"5626";"0";"6408";"2111";"4529";"10301";"480.0";"184.0"
"2022-05-01";"94";"315";"27205";"47434";"2355";"25";"5";"2";"954";"2561";"6";"192";"1";"237";"61349";"5626";"0";"6408";"2116";"4531";"10308";"479.0";"184.0"
"2022-05-02";"94";"315";"27288";"47517";"2355";"25";"5";"2";"954";"2561";"6";"192";"1";"237";"61383";"5626";"0";"6409";"2117";"4547";"10314";"479.0";"184.0"
"2022-05-03";"94";"316";"27330";"47631";"2355";"25";"5";"2";"954";"2561";"6";"192";"1";"237";"61408";"5626";"0";"6405";"2117";"4547";"10314";"479.0";"184.0"
"2022-05-04";"94";"316";"27331";"47632";"2355";"25";"5";"2";"954";"2564";"6";"192";"1";"237";"61414";"5627";"0";"6404";"2118";"4547";"10314";"479.0";"184.0"
"2022-05-05";"94";"316";"27332";"47680";"2355";"25";"5";"2";"954";"2564";"6";"192";"1";"237";"61417";"5627";"0";"6400";"2118";"4549";"10314";"479.0";"184.0"
"2022-05-06";"94";"316";"27335";"47684";"2355";"25";"5";"2";"954";"2564";"6";"192";"1";"237";"61422";"5627";"0";"6401";"2118";"4549";"10316";"479.0";"184.0"
"2022-05-07";"94";"316";"27337";"47686";"2355";"25";"5";"2";"954";"2564";"6";"192";"1";"237";"61428";"5627";"0";"6401";"2118";"4549";"10316";"479.0";"184.0"
"2022-05-08";"94";"316";"27337";"47686";"2355";"25";"5";"2";"954";"2564";"6";"192";"1";"237";"61436";"5627";"0";"6401";"2118";"4549";"10318";"479.0";"184.0"
"2022-05-09";"94";"316";"27338";"47687";"2355";"25";"5";"2";"954";"2564";"6";"192";"1";"237";"61448";"5627";"0";"6403";"2118";"4551";"10316";"479.0";"184.0"
"2022-05-10";"95";"317";"27348";"47723";"2355";"25";"5";"2";"954";"2564";"7";"192";"1";"237";"61448";"5627";"0";"6402";"2118";"4550";"10316";"479.0";"184.0"
"2022-05-11";"95";"317";"27349";"47726";"2355";"25";"5";"2";"954";"2564";"7";"192";"1";"237";"61451";"5627";"0";"6402";"2118";"4550";"10316";"479.0";"184.0"
"2022-05-12";"95";"317";"27355";"47732";"2357";"25";"5";"2";"954";"2564";"7";"192";"1";"237";"61459";"5629";"0";"6405";"2118";"4550";"10316";"479.0";"184.0"
"2022-05-13";"95";"318";"27360";"47737";"2357";"25";"5";"2";"954";"2564";"7";"192";"1";"237";"61466";"5633";"0";"6405";"2118";"4550";"10317";"479.0";"184.0"
"2022-05-14";"95";"318";"27364";"47745";"2357";"25";"5";"2";"954";"2564";"7";"192";"1";"237";"61471";"5633";"0";"6404";"2118";"4550";"10316";"479.0";"184.0"
"2022-05-15";"95";"318";"27364";"47745";"2357";"25";"5";"2";"954";"2564";"7";"192";"1";"237";"61471";"5633";"0";"6404";"2118";"4550";"10316";"479.0";"184.0"
"2022-05-16";"95";"318";"27364";"47745";"2357";"25";"5";"2";"954";"2564";"7";"192";"1";"237";"61475";"5635";"0";"6403";"2118";"4551";"10314";"479.0";"184.0"
"2022-05-17";"95";"318";"27364";"47745";"2357";"25";"5";"2";"954";"2564";"7";"192";"1";"237";"61480";"5635";"0";"6403";"2118";"4551";"10315";"479.0";"184.0"
"2022-05-18";"95";"318";"27364";"47745";"2357";"25";"5";"2";"954";"2564";"7";"210";"1";"237";"61480";"5635";"0";"6403";"2118";"4551";"10314";"479.0";"184.0"
"2022-05-19";"95";"318";"27364";"47745";"2357";"25";"5";"2";"954";"2564";"7";"210";"1";"237";"61515";"5635";"0";"6403";"2120";"4551";"10319";"479.0";"184.0"
"2022-05-20";"95";"318";"27365";"47746";"2357";"25";"5";"2";"954";"2567";"7";"210";"1";"237";"61724";"5637";"0";"6404";"2124";"4566";"10337";"479.0";"184.0"
"2022-05-21";"95";"319";"27369";"47748";"2357";"25";"5";"2";"954";"2567";"7";"210";"1";"237";"61731";"5637";"0";"6404";"2124";"4564";"10340";"479.0";"184.0"
"2022-05-22";"95";"319";"27371";"47750";"2357";"25";"5";"2";"954";"2567";"7";"210";"1";"237";"61742";"5637";"0";"6404";"2123";"4564";"10338";"479.0";"184.0"
"2022-05-23";"95";"320";"27373";"47752";"2357";"25";"5";"2";"954";"2567";"7";"210";"1";"237";"61744";"5637";"0";"6405";"2123";"4564";"10339";"479.0";"184.0"
"2022-05-24";"95";"322";"27360";"47732";"2357";"25";"5";"2";"954";"2567";"7";"210";"1";"237";"61736";"5637";"0";"6398";"2121";"4562";"10334";"479.0";"184.0"
"2022-05-25";"95";"322";"27360";"47732";"2357";"25";"5";"2";"954";"2567";"7";"210";"1";"238";"61780";"5637";"0";"6398";"2126";"4562";"10334";"479.0";"184.0"
"2022-05-26";"95";"322";"27360";"47732";"2357";"25";"5";"2";"954";"2568";"7";"210";"1";"240";"61835";"5643";"0";"6399";"2129";"4565";"10338";"479.0";"184.0"
"2022-05-27";"95";"322";"27360";"47732";"2357";"25";"5";"2";"954";"2568";"7";"210";"1";"240";"61863";"5647";"0";"6399";"2129";"4567";"10336";"479.0";"184.0"
"2022-05-28";"95";"322";"27360";"47732";"2357";"25";"5";"2";"954";"2568";"7";"210";"1";"240";"61864";"5647";"0";"6399";"2129";"4567";"10339";"479.0";"184.0"
"2022-05-29";"95";"322";"27360";"47732";"2357";"25";"5";"2";"954";"2568";"7";"210";"1";"240";"61886";"5647";"0";"6394";"2130";"4567";"10339";"479.0";"184.0"
"2022-05-30";"95";"322";"27360";"47732";"2357";"25";"5";"2";"954";"2568";"7";"210";"1";"240";"61886";"5647";"0";"6394";"2130";"4567";"10339";"479.0";"184.0"
"2022-05-31";"95";"322";"27360";"47732";"2357";"25";"5";"2";"954";"2568";"6";"208";"1";"240";"61903";"5647";"0";"6390";"2131";"4567";"10340";"479.0";"184.0"
"2022-06-01";"95";"322";"27361";"47734";"2357";"25";"5";"2";"954";"2568";"6";"208";"1";"240";"61905";"5647";"0";"6390";"2131";"4568";"10340";"479.0";"184.0"
"2022-06-02";"95";"322";"27359";"47732";"2357";"25";"5";"2";"954";"2568";"6";"208";"1";"240";"61928";"5647";"0";"6389";"2133";"4568";"10340";"479.0";"184.0"
"2022-06-03";"95";"322";"27358";"47731";"2357";"25";"5";"2";"954";"2570";"6";"208";"1";"240";"61939";"5647";"0";"6390";"2133";"4568";"10341";"479.0";"184.0"
"2022-06-04";"95";"322";"27358";"47731";"2357";"25";"5";"2";"954";"2570";"6";"209";"1";"240";"61941";"5649";"0";"6389";"2133";"4568";"10342";"479.0";"184.0"
"2022-06-05";"95";"322";"27358";"47731";"2357";"25";"5";"2";"954";"2570";"6";"209";"1";"240";"61939";"5649";"0";"6388";"2133";"4568";"10342";"479.0";"184.0"
"2022-06-06";"95";"322";"27358";"47731";"2357";"25";"5";"2";"954";"2570";"6";"209";"1";"240";"61953";"5649";"0";"6388";"2136";"4568";"10342";"479.0";"184.0"
"2022-06-07";"95";"322";"27359";"47732";"2357";"25";"5";"2";"954";"2570";"6";"209";"1";"240";"61967";"5649";"0";"6388";"2137";"4568";"10344";"479.0";"184.0"
"2022-06-08";"95";"322";"27461";"47837";"2357";"25";"5";"2";"954";"2570";"6";"209";"1";"240";"61992";"5651";"0";"6389";"2138";"4568";"10346";"479.0";"184.0"
"2022-06-09";"95";"322";"27461";"47837";"2357";"25";"5";"2";"954";"2570";"6";"209";"1";"240";"61997";"5651";"0";"6389";"2138";"4568";"10347";"479.0";"184.0"
"2022-06-10";"95";"322";"27465";"47841";"2357";"25";"5";"2";"954";"2570";"6";"209";"1";"240";"62087";"5651";"0";"6394";"2138";"4568";"10350";"479.0";"184.0"
"2022-06-11";"94";"322";"27474";"47850";"2357";"25";"5";"2";"954";"2570";"6";"209";"1";"240";"62099";"5651";"0";"6394";"2138";"4568";"10352";"479.0";"184.0"
"2022-06-12";"94";"322";"27474";"47850";"2357";"25";"5";"2";"954";"2570";"6";"209";"1";"240";"62099";"5651";"0";"6394";"2138";"4568";"10352";"479.0";"184.0"
"2022-06-13";"94";"322";"27474";"47850";"2357";"25";"5";"2";"954";"2570";"6";"209";"1";"240";"62102";"5652";"0";"6394";"2138";"4568";"10352";"479.0";"184.0"
"2022-06-14";"94";"322";"27474";"47850";"2357";"25";"5";"2";"954";"2570";"6";"209";"1";"240";"62102";"5652";"0";"6393";"2138";"4568";"10352";"479.0";"184.0"
"2022-06-15";"95";"325";"27478";"47855";"2358";"25";"5";"2";"954";"2570";"6";"209";"1";"240";"62106";"5653";"0";"6393";"2138";"4568";"10354";"479.0";"184.0"
"2022-06-16";"95";"325";"27480";"47857";"2358";"25";"5";"2";"954";"2570";"6";"211";"1";"240";"62108";"5653";"0";"6392";"2138";"4568";"10354";"479.0";"184.0"
"2022-06-17";"95";"326";"27570";"48102";"2358";"25";"5";"2";"954";"2570";"6";"211";"1";"240";"62118";"5653";"0";"6392";"2138";"4568";"10356";"478.0";"184.0"
"2022-06-18";"95";"326";"27582";"48114";"2358";"25";"5";"2";"954";"2570";"6";"211";"1";"240";"62119";"5653";"0";"6392";"2138";"4568";"10350";"478.0";"184.0"
"2022-06-19";"95";"326";"27582";"48114";"2358";"25";"5";"2";"954";"2570";"6";"211";"1";"240";"62126";"5653";"0";"6393";"2139";"4568";"10352";"478.0";"184.0"
"2022-06-20";"95";"326";"27582";"48114";"2358";"25";"5";"2";"954";"2570";"6";"211";"1";"240";"62126";"5653";"0";"6392";"2139";"4568";"10352";"478.0";"184.0"
"2022-06-21";"95";"326";"27582";"48114";"2358";"25";"5";"2";"954";"2570";"6";"211";"1";"240";"62126";"5653";"0";"6392";"2139";"4568";"10352";"478.0";"184.0"
"2022-06-22";"95";"326";"27583";"48114";"2358";"25";"5";"2";"954";"2570";"6";"211";"1";"240";"62052";"5653";"0";"6390";"2139";"4568";"10353";"478.0";"184.0"
"2022-06-23";"95";"326";"27583";"48114";"2358";"25";"5";"2";"954";"2570";"6";"210";"1";"241";"62053";"5655";"0";"6391";"2139";"4568";"10356";"478.0";"184.0"
"2022-06-24";"95";"326";"27585";"48116";"2358";"25";"5";"2";"954";"2570";"6";"210";"1";"241";"62055";"5655";"0";"6390";"2139";"4568";"10357";"478.0";"184.0"
"2022-06-25";"95";"326";"27585";"48116";"2358";"25";"5";"2";"954";"2570";"6";"210";"1";"241";"62055";"5655";"0";"6389";"2139";"4568";"10357";"478.0";"184.0"
"2022-06-26";"95";"415";"27587";"48118";"2358";"25";"5";"2";"954";"2570";"6";"210";"1";"241";"62056";"5655";"0";"6389";"2139";"4568";"10357";"478.0";"184.0"
"2022-06-27";"95";"415";"27590";"48121";"2358";"25";"5";"2";"954";"2570";"6";"210";"1";"241";"62058";"5655";"0";"6386";"2139";"4568";"10357";"478.0";"184.0"
"2022-06-28";"95";"430";"27590";"48122";"2358";"25";"5";"2";"954";"2570";"6";"210";"1";"241";"62057";"5654";"0";"6386";"2139";"4568";"10357";"478.0";"184.0"
"2022-06-29";"95";"430";"27620";"48156";"2358";"25";"5";"2";"954";"2570";"6";"210";"1";"241";"62098";"5654";"0";"6390";"2142";"4568";"10362";"478.0";"184.0"
"2022-06-30";"95";"430";"27621";"48159";"2358";"25";"5";"2";"954";"2570";"6";"210";"1";"241";"62129";"5654";"0";"6390";"2142";"4568";"10366";"478.0";"184.0"
"2022-07-01";"95";"430";"27623";"48161";"2358";"25";"5";"2";"954";"2570";"6";"208";"1";"241";"62139";"5656";"0";"6391";"2143";"4568";"10369";"478.0";"184.0"
"2022-07-02";"95";"430";"27624";"48162";"2358";"25";"5";"2";"954";"2570";"6";"208";"1";"241";"62152";"5656";"0";"6393";"2144";"4570";"10373";"478.0";"184.0"
"2022-07-03";"95";"430";"27624";"48162";"2358";"25";"5";"2";"954";"2570";"6";"208";"1";"241";"62152";"5656";"0";"6392";"2143";"4570";"10372";"478.0";"184.0"
"2022-07-04";"95";"430";"27624";"48162";"2358";"25";"5";"2";"954";"2570";"6";"208";"1";"241";"62157";"5657";"0";"6392";"2143";"4570";"10373";"478.0";"184.0"
"2022-07-05";"96";"432";"27626";"48167";"2358";"25";"5";"2";"954";"2570";"6";"208";"1";"241";"62188";"5657";"0";"6396";"2147";"4572";"10381";"478.0";"184.0"
"2022-07-06";"96";"432";"27626";"48167";"2358";"25";"5";"2";"954";"2570";"6";"208";"1";"241";"62226";"5657";"0";"6398";"2150";"4583";"10388";"478.0";"184.0"
"2022-07-07";"96";"432";"27627";"48168";"2358";"25";"5";"2";"954";"2570";"6";"208";"1";"241";"62226";"5657";"0";"6398";"2150";"4583";"10388";"478.0";"184.0"
"2022-07-08";"96";"432";"27627";"48168";"2358";"25";"5";"2";"954";"2571";"6";"208";"1";"241";"62254";"5657";"0";"6396";"2152";"4584";"10387";"478.0";"184.0"
"2022-07-09";"96";"432";"27634";"48175";"2358";"25";"5";"2";"954";"2571";"6";"208";"1";"241";"62283";"5658";"0";"6396";"2153";"4585";"10395";"478.0";"184.0"
"2022-07-10";"96";"432";"27638";"48181";"2358";"25";"5";"2";"954";"2571";"6";"208";"1";"241";"62291";"5658";"0";"6397";"2154";"4585";"10393";"478.0";"184.0"
"2022-07-11";"96";"432";"27638";"48181";"2358";"25";"5";"2";"954";"2571";"6";"208";"1";"241";"62291";"5658";"0";"6397";"2154";"4585";"10392";"478.0";"184.0"
"2022-07-12";"96";"432";"27638";"48181";"2358";"25";"5";"2";"954";"2571";"6";"208";"1";"241";"62307";"5658";"0";"6400";"2155";"4589";"10401";"478.0";"184.0"
"2022-07-13";"96";"432";"27640";"48183";"2358";"25";"5";"2";"954";"2571";"6";"209";"1";"241";"62325";"5658";"0";"6400";"2156";"4589";"10401";"478.0";"184.0"
"2022-07-14";"96";"432";"27658";"48250";"2358";"25";"5";"2";"954";"2571";"6";"209";"1";"241";"63141";"5659";"0";"6549";"2194";"4614";"10495";"478.0";"184.0"
"2022-07-15";"96";"432";"27716";"48358";"2358";"25";"5";"2";"954";"2571";"6";"209";"1";"241";"63240";"5659";"0";"6547";"2184";"4613";"10479";"478.0";"184.0"
"2022-07-16";"96";"432";"27901";"48776";"2358";"25";"5";"2";"954";"2571";"6";"209";"1";"241";"63337";"5659";"0";"6548";"2185";"4615";"10512";"478.0";"184.0"
"2022-07-17";"96";"432";"27984";"49064";"2358";"25";"5";"2";"954";"2571";"6";"209";"1";"241";"63351";"5659";"0";"6547";"2187";"4615";"10507";"477.0";"184.0"
"2022-07-18";"96";"432";"28026";"49204";"2358";"25";"5";"2";"954";"2571";"6";"209";"1";"241";"63351";"5659";"0";"6545";"2187";"4615";"10499";"477.0";"184.0"
"2022-07-19";"96";"432";"28184";"49691";"2358";"25";"5";"2";"954";"2571";"6";"209";"1";"241";"63391";"5661";"0";"6545";"2187";"4617";"10514";"476.0";"184.0"
"2022-07-20";"96";"432";"28188";"49695";"2358";"25";"5";"2";"954";"2572";"6";"209";"1";"241";"63421";"5665";"0";"6554";"2189";"4620";"10524";"476.0";"184.0"
"2022-07-21";"96";"432";"28188";"49695";"2358";"25";"5";"2";"954";"2573";"6";"209";"1";"236";"63440";"5665";"0";"6553";"2190";"4622";"10528";"476.0";"184.0"
"2022-07-22";"96";"432";"28197";"49707";"2358";"25";"5";"2";"954";"2573";"6";"209";"1";"236";"63466";"5665";"0";"6553";"2194";"4621";"10530";"476.0";"184.0"
"2022-07-23";"96";"432";"28200";"49713";"2358";"25";"5";"2";"954";"2573";"6";"209";"1";"236";"63477";"5665";"0";"6553";"2195";"4621";"10534";"476.0";"184.0"
"2022-07-24";"96";"432";"28200";"49713";"2358";"25";"5";"2";"954";"2573";"6";"209";"1";"237";"63477";"5665";"0";"6552";"2195";"4621";"10534";"476.0";"184.0"
"2022-07-25";"96";"432";"28200";"49713";"2358";"25";"5";"2";"954";"2573";"6";"209";"1";"237";"63477";"5665";"0";"6551";"2195";"4621";"10534";"476.0";"184.0"
"2022-07-26";"96";"432";"28208";"49723";"2358";"25";"5";"2";"954";"2578";"6";"209";"1";"237";"63523";"5666";"0";"6552";"2198";"4621";"10551";"476.0";"184.0"
"2022-07-27";"96";"432";"28214";"49733";"2358";"25";"5";"2";"954";"2579";"6";"209";"1";"237";"63623";"5666";"0";"6553";"2205";"4623";"10563";"477.0";"184.0"
"2022-07-28";"97";"432";"28249";"49805";"2358";"25";"5";"2";"954";"2579";"7";"209";"1";"237";"63743";"5672";"0";"6557";"2212";"4624";"10582";"477.0";"184.0"
"2022-07-29";"97";"432";"28251";"49810";"2358";"25";"5";"2";"954";"2579";"7";"209";"1";"236";"63747";"5674";"0";"6557";"2212";"4624";"10583";"477.0";"184.0"
"2022-07-30";"97";"432";"28254";"49815";"2358";"25";"5";"2";"954";"2579";"7";"209";"1";"236";"63748";"5674";"0";"6556";"2212";"4624";"10583";"477.0";"184.0"
"2022-07-31";"97";"432";"28257";"49819";"2358";"25";"5";"2";"954";"2579";"7";"209";"1";"236";"63751";"5674";"0";"6556";"2212";"4624";"10587";"477.0";"184.0"
"2022-08-01";"97";"432";"28258";"49824";"2358";"25";"5";"2";"954";"2579";"7";"209";"1";"236";"63752";"5674";"0";"6557";"2212";"4624";"10587";"477.0";"184.0"
"2022-08-02";"97";"432";"28258";"49824";"2358";"25";"5";"2";"954";"2579";"7";"209";"1";"236";"63759";"5674";"0";"6558";"2211";"4624";"10591";"477.0";"184.0"
"2022-08-03";"97";"433";"28375";"50060";"2358";"25";"5";"2";"954";"2579";"7";"209";"1";"236";"63807";"5678";"0";"6562";"2215";"4627";"10600";"481.0";"184.0"
"2022-08-04";"98";"433";"28398";"50080";"2371";"25";"5";"2";"954";"2579";"7";"209";"1";"236";"63821";"5678";"0";"6563";"2217";"4627";"10609";"480.0";"184.0"
"2022-08-05";"98";"433";"28398";"50080";"2371";"25";"5";"2";"954";"2579";"7";"209";"1";"236";"63821";"5678";"0";"6563";"2217";"4627";"10609";"480.0";"184.0"
"2022-08-06";"98";"433";"28401";"50094";"2371";"25";"5";"2";"954";"2579";"7";"209";"1";"236";"63828";"5681";"0";"6567";"2221";"4627";"10612";"480.0";"184.0"
"2022-08-07";"98";"433";"28401";"50094";"2371";"25";"5";"2";"954";"2579";"7";"209";"1";"236";"63828";"5681";"0";"6565";"2221";"4627";"10612";"480.0";"184.0"
"2022-08-08";"98";"433";"28401";"50094";"2371";"25";"5";"2";"954";"2579";"7";"209";"1";"236";"63827";"5681";"0";"6564";"2220";"4627";"10611";"480.0";"184.0"
"2022-08-09";"98";"433";"28403";"50096";"2371";"25";"5";"2";"954";"2583";"7";"209";"1";"236";"63829";"5681";"0";"6562";"2220";"4627";"10612";"480.0";"184.0"
"2022-08-10";"98";"433";"28403";"50096";"2371";"25";"5";"2";"954";"2583";"7";"209";"1";"236";"63833";"5681";"0";"6561";"2220";"4628";"10613";"480.0";"184.0"
"2022-08-11";"98";"433";"28407";"50100";"2371";"25";"5";"2";"954";"2583";"7";"209";"1";"236";"63844";"5681";"0";"6560";"2220";"4627";"10615";"480.0";"184.0"
"2022-08-12";"98";"433";"28407";"50100";"2371";"25";"5";"2";"954";"2583";"5";"208";"1";"236";"63844";"5681";"0";"6559";"2220";"4627";"10615";"480.0";"184.0"
"2022-08-13";"98";"433";"28407";"50100";"2371";"25";"5";"2";"954";"2583";"5";"208";"1";"236";"63844";"5681";"0";"6559";"2220";"4627";"10615";"480.0";"184.0"
"2022-08-14";"98";"433";"28407";"50100";"2371";"25";"5";"2";"954";"2583";"5";"208";"1";"236";"63843";"5681";"0";"6558";"2220";"4627";"10615";"480.0";"184.0"
"2022-08-15";"98";"433";"28408";"50103";"2371";"25";"5";"2";"954";"2583";"5";"208";"1";"236";"63843";"5681";"0";"6558";"2220";"4627";"10615";"480.0";"184.0"
"2022-08-16";"98";"433";"28408";"50103";"2371";"25";"5";"2";"954";"2583";"5";"208";"1";"236";"63843";"5681";"0";"6558";"2220";"4627";"10615";"480.0";"184.0"
"2022-08-17";"98";"433";"28409";"50104";"2371";"25";"5";"2";"954";"2583";"5";"208";"1";"236";"63864";"5682";"0";"6558";"2221";"4627";"10620";"480.0";"184.0"
"2022-08-18";"98";"433";"28409";"50104";"2371";"25";"5";"2";"954";"2583";"5";"208";"1";"236";"63872";"5682";"0";"6562";"2223";"4626";"10621";"480.0";"184.0"
"2022-08-19";"98";"433";"28411";"50106";"2371";"25";"5";"2";"954";"2584";"5";"208";"1";"237";"63876";"5682";"0";"6563";"2223";"4626";"10621";"480.0";"184.0"
"2022-08-20";"98";"433";"28414";"50110";"2371";"25";"5";"2";"954";"2584";"5";"208";"1";"237";"63876";"5682";"0";"6563";"2223";"4626";"10623";"480.0";"184.0"
"2022-08-21";"98";"433";"28414";"50110";"2371";"25";"5";"2";"954";"2584";"5";"208";"1";"237";"63876";"5682";"0";"6563";"2223";"4626";"10624";"480.0";"184.0"
"2022-08-22";"98";"433";"28414";"50110";"2371";"25";"5";"2";"954";"2584";"5";"208";"1";"237";"63876";"5682";"0";"6563";"2223";"4626";"10626";"480.0";"184.0"
"2022-08-23";"98";"435";"28426";"50130";"2371";"25";"5";"2";"954";"2584";"5";"208";"1";"237";"63887";"5682";"0";"6563";"2225";"4627";"10628";"480.0";"184.0"
"2022-08-24";"98";"435";"28426";"50130";"2371";"25";"5";"2";"954";"2585";"5";"208";"1";"237";"63887";"5682";"0";"6563";"2225";"4624";"10628";"480.0";"184.0"
"2022-08-25";"99";"436";"28451";"50157";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64226";"5682";"0";"6605";"2227";"4627";"10638";"480.0";"184.0"
"2022-08-26";"99";"437";"28457";"50167";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64267";"5682";"0";"6607";"2228";"4629";"10646";"480.0";"184.0"
"2022-08-27";"99";"437";"28457";"50167";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64269";"5682";"0";"6609";"2229";"4629";"10649";"480.0";"184.0"
"2022-08-28";"99";"437";"28458";"50169";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64270";"5682";"0";"6609";"2229";"4629";"10651";"480.0";"184.0"
"2022-08-29";"99";"437";"28458";"50169";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64270";"5682";"0";"6609";"2229";"4629";"10651";"480.0";"184.0"
"2022-08-30";"99";"437";"28458";"50169";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64280";"5682";"0";"6609";"2229";"4629";"10651";"480.0";"184.0"
"2022-08-31";"99";"437";"28458";"50169";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64309";"5682";"0";"6609";"2229";"4629";"10651";"480.0";"184.0"
"2022-09-01";"99";"437";"28458";"50169";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64328";"5682";"0";"6609";"2229";"4635";"10653";"480.0";"184.0"
"2022-09-02";"99";"437";"28458";"50169";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64328";"5682";"0";"6609";"2229";"4635";"10653";"480.0";"184.0"
"2022-09-03";"99";"437";"28458";"50169";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64328";"5682";"0";"6609";"2229";"4635";"10653";"480.0";"184.0"
"2022-09-04";"99";"437";"28458";"50169";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64328";"5682";"0";"6609";"2229";"4635";"10653";"480.0";"184.0"
"2022-09-05";"99";"437";"28458";"50169";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64328";"5682";"0";"6609";"2229";"4635";"10653";"480.0";"184.0"
"2022-09-06";"99";"437";"28458";"50169";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64328";"5682";"0";"6609";"2229";"4632";"10653";"480.0";"184.0"
"2022-09-07";"99";"437";"28458";"50169";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64328";"5682";"0";"6608";"2229";"4632";"10655";"480.0";"184.0"
"2022-09-08";"99";"437";"28458";"50169";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64330";"5683";"0";"6608";"2229";"4632";"10656";"480.0";"184.0"
"2022-09-09";"99";"437";"28463";"50186";"2371";"25";"5";"2";"954";"2588";"5";"208";"1";"237";"64337";"5683";"0";"6609";"2229";"4632";"10658";"480.0";"184.0"
"2022-09-10";"99";"437";"28465";"50194";"2371";"25";"5";"2";"954";"2588";"5";"209";"1";"237";"64341";"5683";"0";"6611";"2229";"4633";"10659";"480.0";"184.0"
"2022-09-11";"99";"437";"28465";"50194";"2371";"25";"5";"2";"954";"2588";"5";"209";"1";"237";"64341";"5683";"0";"6609";"2229";"4633";"10659";"480.0";"184.0"
"2022-09-12";"99";"437";"28466";"50195";"2371";"25";"5";"2";"954";"2588";"5";"210";"1";"237";"64343";"5683";"0";"6609";"2229";"4632";"10660";"480.0";"184.0"
"2022-09-13";"99";"437";"28470";"50205";"2371";"25";"5";"2";"954";"2588";"5";"210";"1";"237";"64346";"5685";"0";"6609";"2229";"4632";"10663";"480.0";"184.0"
